﻿id,summary,owner,type,priority,milestone,time
5,1.stable GPFS platform to support 3D 果蠅腦,rock,工作項目,critical,,2008-02-20 13:58:45
9,交付專案計畫書初稿,rock,工作項目,critical,,2008-09-30 10:45:41
2,Running Kerrighed on Debian AMD64 ( kernel 2.6.20 ),rider,工作項目,major,,2008-01-30 19:31:54
6,Kerrighed performance test by running POV-Ray,rider,工作項目,major,,2008-03-13 16:06:49
1,Current Kernel Config does not support SMP,rock,細微缺失,minor,,2008-01-30 19:29:00
3,測試 Etherboot 原始碼,wade,工作項目,minor,,2008-02-01 18:13:54
4,Build gPXE debian package,wade,功能改進,minor,,2008-02-20 12:03:12
7,MPICH Installation,rider,工作項目,minor,,2008-03-13 16:28:34
8,Running MPI-Povray & Performance testing,rider,工作項目,minor,,2008-03-13 16:30:45
19,當使用者輸入不存在的帳號時要驗證、如重寄確認信、忘記密碼,wade,細微缺失,minor,,2009-04-22 15:52:42
21,申請帳號時多一欄密碼驗證欄位,wade,細微缺失,minor,,2009-04-22 15:55:12
23,當使用者申請帳號時，驗證 email 格式是否正確,wade,功能改進,minor,,2009-04-22 15:59:19
25,使用者修改網頁密碼,wade,功能改進,minor,,2009-04-24 14:54:06
27,test ticket,jazz,細微缺失,minor,,2011-10-06 13:05:05
28,test ticket,jazz,細微缺失,minor,,2011-10-06 13:09:14
31,Nutch 套件化,jazz,工作項目,minor,0.1.0,2012-03-13 15:36:20
