﻿id,summary,status,owner,type,milestone,priority
13,自動建立大量 hadoop 帳號 shell script,new,wade,功能改進,,minor
15,自動建立 mysql table 、將 hadoop 帳號及密碼存入 mysql,new,wade,功能改進,,minor
16,新增 shell script 及 INSTALL.php ，以互動式修改設定檔,new,wade,功能改進,,minor
17,認證信格式修改：網頁帳號及 hadoop 帳號，並加入如何登入 hadoop 主機指令,new,wade,功能改進,,minor
18,將 mysql connect 寫成模組,new,wade,功能改進,,minor
20,使用 ajax 技術在使用者新增帳號後判斷此帳號是否已被使用,new,wade,功能改進,,minor
22,新增帳號時加入來源 ip 。,new,wade,功能改進,,minor
24,加入 .htaccess 至網站內,new,wade,功能改進,,minor
26,hadoop 帳號申請第二版,assigned,wade,細微缺失,,minor
29,撰寫 Crawlzilla Signup API,accepted,shunfa,工作項目,0.1.0,minor
30,學習 Chrome App 撰寫,accepted,wade,工作項目,0.1.0,minor
32,test,new,,細微缺失,0.1.0,minor
