﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
0.1.0 Release,29,撰寫 Crawlzilla Signup API,,,工作項目,shunfa,accepted,2012-03-13T15:33:12+08:00,2012-03-13T15:36:41+08:00,,jazz
0.1.0 Release,30,學習 Chrome App 撰寫,,,工作項目,wade,accepted,2012-03-13T15:35:48+08:00,2012-03-13T15:37:01+08:00,,jazz
0.1.0 Release,32,test,,,細微缺失,,new,2012-05-01T10:07:20+08:00,2012-05-01T10:07:20+08:00,,jazz
,13,自動建立大量 hadoop 帳號 shell script,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:35:06+08:00,2009-04-23T08:32:51+08:00,,wade
,15,自動建立 mysql table 、將 hadoop 帳號及密碼存入 mysql,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:45:26+08:00,2009-04-23T08:33:57+08:00,,wade
,16,新增 shell script 及 INSTALL.php ，以互動式修改設定檔,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:47:36+08:00,2009-04-23T08:34:20+08:00,,wade
,17,認證信格式修改：網頁帳號及 hadoop 帳號，並加入如何登入 hadoop 主機指令,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:49:54+08:00,2009-04-23T08:34:34+08:00,,wade
,18,將 mysql connect 寫成模組,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:51:37+08:00,2009-04-23T08:34:45+08:00,,wade
,20,使用 ajax 技術在使用者新增帳號後判斷此帳號是否已被使用,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:54:03+08:00,2009-04-23T08:35:03+08:00,,wade
,22,新增帳號時加入來源 ip 。,Kerrighed,0.2,功能改進,wade,new,2009-04-22T15:55:57+08:00,2009-04-23T08:35:14+08:00,,wade
,24,加入 .htaccess 至網站內,Kerrighed,0.2,功能改進,wade,new,2009-04-24T13:49:56+08:00,2009-04-24T13:49:56+08:00,,wade
,26,hadoop 帳號申請第二版,Kerrighed,0.2,細微缺失,wade,assigned,2009-04-24T16:31:40+08:00,2009-04-24T16:31:50+08:00,"使用者以 openID 登入
多組 openID 對應一組 Hadoop 帳號
登入後以 java applet SSH Client 登入 openID 對應的 hadoop 帳號",wade
